﻿Code,Description,Gross Charge,Discounted Amount,Max Contracted Rate,Min Contracted Rate,Aetna,Aetna Medicare,Blue Advantage,Blue Cross,Blue Cross Federal,Cigna,Commercial,Healthspring,Hospice,Humana,Humana Medicare,Liability Auto,Medicare Misc HMO,Secure Horizon,Tricare,Tricare For Life,UHC Medicare,United Healthcare,Veterans Administration,Viva,Viva Medicare,Workers Comp
003,CRANIOTOMY AGE 0-17,152250.22,152250.22,216144,116796.14,N\A,N\A,116796.14,216144,N\A,N\A,N\A,N\A,N\A,N\A,140935.77,N\A,N\A,139599.2,N\A,N\A,120484.44,N\A,N\A,N\A,N\A,N\A
011,NERVOUS SYSTEM NEOPLASMS W/O CC,23368.25,23368.25,31322.73,30383,N\A,N\A,30383,N\A,N\A,N\A,N\A,N\A,N\A,N\A,31322.73,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
023,NONTRAUMATIC STUPOR & COMA,8740.9,8740.9,13377,13377,N\A,N\A,N\A,13377,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
027,"TRAUMATIC STUPOR & COMA, COMA >1 HR",7715.38,7715.38,29102.52,29102.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,29102.52,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
028,"TRAUMATIC STUPOR & COMA, COMA <1 HR AGE >17 W CC",15178.85,15178.85,80056,80056,N\A,N\A,N\A,80056,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
029,"TRAUMATIC STUPOR & COMA, COMA <1 HR AGE >17 W/O CC",6721.61,6721.61,20993.32,20993.32,N\A,20993.32,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
034,OTHER DISORDERS OF NERVOUS SYSTEM W CC,22442.42,22442.42,24432.13,24432.13,N\A,N\A,N\A,N\A,N\A,N\A,N\A,24432.13,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
035,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC,15850.39,15850.39,30021,9657,N\A,14291.85,N\A,16561.67,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,14291.85,N\A,N\A,N\A,18619.82,N\A,N\A,N\A,N\A
036,RETINAL PROCEDURES,11656.09,11656.09,20014,11909.26,N\A,N\A,N\A,20014,N\A,N\A,N\A,11916.46,N\A,N\A,11909.26,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
037,ORBITAL PROCEDURES,21433.3,21433.3,20742.6,20107.62,N\A,N\A,20107.62,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,20742.6,N\A,N\A,N\A,N\A,N\A
038,PRIMARY IRIS PROCEDURES,10714.49,10714.49,57940,10334.27,N\A,N\A,N\A,57940,N\A,N\A,N\A,N\A,N\A,N\A,10334.27,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
039,LENS PROCEDURES WITH OR WITHOUT VITRECTOMY,12715.12,12715.12,7610.74,6004,N\A,N\A,N\A,6004,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,7610.74,N\A,N\A,N\A,N\A,N\A
052,CLEFT LIP & PALATE REPAIR,4555.52,4555.52,11315.84,11315.84,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,11315.84,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
054,SINUS & MASTOID PROCEDURES AGE 0-17,8758.78,8758.78,8996.5,4018,N\A,N\A,8715.96,5885,N\A,N\A,N\A,N\A,N\A,N\A,8993.85,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8913.64,N\A,N\A,N\A
055,"MISCELLANEOUS EAR, NOSE, MOUTH & THROAT PROCEDURES",3697.79,3697.79,8036,6427.63,N\A,N\A,N\A,8036,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,6427.63,N\A,N\A,N\A
056,RHINOPLASTY,19240.94,19240.94,26600,13550.67,N\A,13978.58,13550.67,N\A,N\A,N\A,26600,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
057,"T&A PROC, EXCEPT TONSILLECTOMY &/OR ADENOIDECTOMY ONLY, AGE >17",6067.43,6067.43,10304,8485.84,N\A,8490.81,N\A,10304,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,8485.84,N\A,10132.64,N\A,N\A,N\A
058,"T&A PROC, EXCEPT TONSILLECTOMY &/OR ADENOIDECTOMY ONLY, AGE 0-17",17304.28,17304.28,10660.69,10660.69,N\A,N\A,10660.69,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A,N\A
